Type,SKU,Name,Images
variable,S-IAL-2310,Naibo / Multi,"http://localhost/wordpress/wp-content/uploads/naibo-mul.jpg, http://localhost/wordpress/wp-content/uploads/naibo-mul6796.jpg"
variable,S-IAL-2317,Naive / Multi,"http://localhost/wordpress/wp-content/uploads/naive-mul.jpg, http://localhost/wordpress/wp-content/uploads/naive-mul6796.jpg"
variable,F-0751F-BLU,Napa / Blue,http://localhost/wordpress/wp-content/uploads/napa-blu.jpg
variable,F-0751F-BRN,Napa / Brown,http://localhost/wordpress/wp-content/uploads/napa-bro.jpg
variable,F-0751F-GRY,Napa / Gray,http://localhost/wordpress/wp-content/uploads/napa-gra.jpg
variable,F-0751F-GRN,Napa / Green,http://localhost/wordpress/wp-content/uploads/napa-gre.jpg
variable,F-0751F-IVYGRY,Napa / Ivory/Gray,http://localhost/wordpress/wp-content/uploads/napa-ivo.jpg
variable,F-0751F-ORN,Napa / Orange,http://localhost/wordpress/wp-content/uploads/napa-ora.jpg
variable,F-39HEF-LBLMLT,Rawcap / Blue,http://localhost/wordpress/wp-content/uploads/rawcap-blu.jpg
variable,F-39HPF-BGEMLT,Rawgit / Brown,http://localhost/wordpress/wp-content/uploads/rawgit-bro.jpg
variable,F-39HHF-REDNVY,Rawstar / Red,http://localhost/wordpress/wp-content/uploads/rawstar-red.jpg
variable,F-39HLF-BGEIVY,Rawtree / Red,http://localhost/wordpress/wp-content/uploads/rawtree-red.jpg
variable,S-SOR-2305,Sorbet / Gray,"http://localhost/wordpress/wp-content/uploads/sorbet-gra.jpg, http://localhost/wordpress/wp-content/uploads/sorbet-gra23.jpg, http://localhost/wordpress/wp-content/uploads/sorbet-gra38.jpg, http://localhost/wordpress/wp-content/uploads/sorbet-gra3910.jpg, http://localhost/wordpress/wp-content/uploads/sorbet-gra76112.jpg"
variable,S-SOR-2306,Sorbet / Turq,"http://localhost/wordpress/wp-content/uploads/sorbet-tur.jpg, http://localhost/wordpress/wp-content/uploads/sorbet-tur23.jpg, http://localhost/wordpress/wp-content/uploads/sorbet-tur38.jpg, http://localhost/wordpress/wp-content/uploads/sorbet-tur3910.jpg, http://localhost/wordpress/wp-content/uploads/sorbet-tur76112.jpg"
variable,S-SOR-2309,Sorcer / Black,"http://localhost/wordpress/wp-content/uploads/sorcer-bla.jpg, http://localhost/wordpress/wp-content/uploads/sorcer-bla38.jpg, http://localhost/wordpress/wp-content/uploads/sorcer-bla3910.jpg, http://localhost/wordpress/wp-content/uploads/sorcer-bla76112.jpg"
variable,S-SOR-2318,Sordid / Gold,"http://localhost/wordpress/wp-content/uploads/sordid-gol.jpg, http://localhost/wordpress/wp-content/uploads/sordid-gol76112.jpg"
variable,S-SOR-2320,Sorel / Gold,"http://localhost/wordpress/wp-content/uploads/sorel-gol.jpg, http://localhost/wordpress/wp-content/uploads/sorel-gol76112.jpg"
variable,S-SYC-2303,Syco / Charcoal,http://localhost/wordpress/wp-content/uploads/syco-cha.jpg
variable,S-SYC-2300,Syco / Natural,"http://localhost/wordpress/wp-content/uploads/syco-nat.jpg, http://localhost/wordpress/wp-content/uploads/syco-nat268.jpg"
